﻿cle_interop;uid_adresse;voie_nom;voie_nom_bre;numero;suffixe;commune_nom;commune_nom_bre;position;x;y;long;lat;source;date_der_maj;lieudit_complement_nom;lieudit_complement_nom_bre;commune_insee;commune_deleguee_insee;commune_deleguee_nom;commune_deleguee_nom_bre;cad_parcelles;certification_commune
56098_0380_00088;000000040874;Rue Emile Combes;Stumm brezhonek da zont;88;;Lanester;Lannarstêr;délivrance postale;225816.64;6760310.57;-3.3376324;47.7718331;Cadastre;2023-08-16;;;56098;;;;560098000AE0236;1
56098_0635_00005;000000040875;Rue de la Guern;Stumm brezhonek da zont;5;;Lanester;Lannarstêr;délivrance postale;225835.14;6760392.77;-3.337474;47.7725839;Cadastre;2023-08-16;;;56098;;;;560098000AE0123;1
56098_1195_00015;000000040876;Rue Louis Avry;Stumm brezhonek da zont;15;;Lanester;Lannarstêr;délivrance postale;225883.09;6760375.25;-3.3368172;47.7724613;Cadastre;2023-08-16;;;56098;;;;560098000AE0165;1
56098_0737_00099_bis;000000040877;Rue Jean-Baptiste Clément;Straed Jean-Baptiste Clément;99;bis;Lanester;Lannarstêr;délivrance postale;225733.62;6760351.54;-3.338781;47.7721408;Cadastre;2023-08-16;;;56098;;;;560098000AE0521;1
56098_0635_00003;000000040878;Rue de la Guern;Stumm brezhonek da zont;3;;Lanester;Lannarstêr;délivrance postale;225838.82;6760375.92;-3.337407;47.7724354;Cadastre;2023-08-16;;;56098;;;;560098000AE0122;1
56098_0380_00105;000000040879;Rue Emile Combes;Stumm brezhonek da zont;105;;Lanester;Lannarstêr;délivrance postale;225781.99;6760326.02;-3.33811;47.7719467;Cadastre;2023-08-16;;;56098;;;;560098000AE0776;1
56098_0380_00082_bis;000000040880;Rue Emile Combes;Stumm brezhonek da zont;82;bis;Lanester;Lannarstêr;délivrance postale;225768.63;6760313.91;-3.3382748;47.7718285;Cadastre;2023-08-16;;;56098;;;;560098000AE0240;1
56098_0380_00099;000000040881;Rue Emile Combes;Stumm brezhonek da zont;99;;Lanester;Lannarstêr;délivrance postale;225713.47;6760338.37;-3.3390351;47.7720081;Cadastre;2023-08-16;;;56098;;;;560098000AE0641;1
56098_0635_00018;000000040882;Rue de la Guern;Stumm brezhonek da zont;18;;Lanester;Lannarstêr;délivrance postale;225839.09;6760460.33;-3.3374938;47.7731929;Cadastre;2023-08-16;;;56098;;;;560098000AE0556;1
56098_0635_00010;000000040883;Rue de la Guern;Stumm brezhonek da zont;10;;Lanester;Lannarstêr;délivrance postale;225849.5;6760387.84;-3.3372777;47.7725501;Cadastre;2023-08-16;;;56098;;;;560098000AE0773;1
56098_0635_00016;000000040884;Rue de la Guern;Stumm brezhonek da zont;16;;Lanester;Lannarstêr;délivrance postale;225843.69;6760433.4;-3.3374038;47.7729546;Cadastre;2023-08-16;;;56098;;;;560098000AE0557;1
56098_1195_00011;000000040885;Rue Louis Avry;Stumm brezhonek da zont;11;;Lanester;Lannarstêr;délivrance postale;225885.74;6760360.05;-3.3367657;47.7723269;Cadastre;2023-08-16;;;56098;;;;560098000AE0167;1
56098_1195_00005;000000040886;Rue Louis Avry;Stumm brezhonek da zont;5;;Lanester;Lannarstêr;délivrance postale;225900.08;6760350.03;-3.3365642;47.7722473;Cadastre;2023-08-16;;;56098;;;;560098000AE0171;1
56098_0440_00001;000000040887;Rue Eugène Fichoux;Stumm brezhonek da zont;1;;Lanester;Lannarstêr;délivrance postale;225881.05;6760329.28;-3.3367952;47.7720475;Cadastre;2023-08-16;;;56098;;;;560098000AE0169;1
56098_0635_00008;000000040888;Rue de la Guern;Stumm brezhonek da zont;8;;Lanester;Lannarstêr;délivrance postale;225852.42;6760372.02;-3.3372219;47.7724102;Cadastre;2023-08-16;;;56098;;;;560098000AE0164;1
56098_1195_00017;000000040889;Rue Louis Avry;Stumm brezhonek da zont;17;;Lanester;Lannarstêr;délivrance postale;225896.62;6760382.74;-3.3366452;47.7725383;Cadastre;2023-08-16;;;56098;;;;560098000AE0175;1
56098_1195_00025;000000040890;Rue Louis Avry;Stumm brezhonek da zont;25;;Lanester;Lannarstêr;délivrance postale;225925.39;6760388.12;-3.3362681;47.7726073;Cadastre;2023-08-16;;;56098;;;;560098000AE0179;1
56098_1195_00013;000000040891;Rue Louis Avry;Stumm brezhonek da zont;13;;Lanester;Lannarstêr;délivrance postale;225884.57;6760367.7;-3.3367894;47.7723946;Cadastre;2023-08-16;;;56098;;;;560098000AE0166;1
56098_1195_00004;000000040892;Rue Louis Avry;Stumm brezhonek da zont;4;;Lanester;Lannarstêr;délivrance postale;225933.97;6760351.35;-3.3361145;47.7722836;Cadastre;2023-08-16;;;56098;;;;560098000AE0199;1
56098_1195_00019;000000040893;Rue Louis Avry;Stumm brezhonek da zont;19;;Lanester;Lannarstêr;délivrance postale;225902.97;6760383.93;-3.336562;47.7725536;Cadastre;2023-08-16;;;56098;;;;560098000AE0176;1
56098_1195_00021;000000040894;Rue Louis Avry;Stumm brezhonek da zont;21;;Lanester;Lannarstêr;délivrance postale;225909.54;6760385.15;-3.3364758;47.7725693;Cadastre;2023-08-16;;;56098;;;;560098000AE0177;1
56098_1195_00023;000000040895;Rue Louis Avry;Stumm brezhonek da zont;23;;Lanester;Lannarstêr;délivrance postale;225917.63;6760386.67;-3.3363697;47.7725887;Cadastre;2023-08-16;;;56098;;;;560098000AE0178;1
56098_1195_00027;000000040896;Rue Louis Avry;Stumm brezhonek da zont;27;;Lanester;Lannarstêr;délivrance postale;225947.51;6760378.78;-3.3359637;47.7725395;Cadastre;2023-08-16;;;56098;;;;560098000AE0181;1
56098_1195_00029;000000040897;Rue Louis Avry;Stumm brezhonek da zont;29;;Lanester;Lannarstêr;délivrance postale;225961.92;6760381.45;-3.3357748;47.7725738;Cadastre;2023-08-16;;;56098;;;;560098000AE0182;1
56098_1195_00002;000000040898;Rue Louis Avry;Stumm brezhonek da zont;2;;Lanester;Lannarstêr;délivrance postale;225935.65;6760342.24;-3.3360824;47.7722031;Cadastre;2023-08-16;;;56098;;;;560098000AE0200;1
56098_0900_00009;000000040899;Impasse Jules Massenet;Stumm brezhonek da zont;9;;Lanester;Lannarstêr;délivrance postale;225782.59;6760013.91;-3.3377678;47.7691471;Cadastre;2023-08-16;;;56098;;;;560098000AE0300;1
56098_1220_00025;000000040900;Rue Louis Larnicol;Stumm brezhonek da zont;25;;Lanester;Lannarstêr;délivrance postale;225626.05;6759453.21;-3.3392507;47.7640039;Cadastre;2023-08-16;;;56098;;;;560098000AI0035;1
56098_0440_00029;000000040901;Rue Eugène Fichoux;Stumm brezhonek da zont;29;;Lanester;Lannarstêr;délivrance postale;225981.53;6760347.38;-3.3354773;47.7722823;Cadastre;2023-08-16;;;56098;;;;560098000AE0209;1
56098_0735_00019;000000040902;Rue Jean-Baptiste Baudin;Stumm brezhonek da zont;19;;Lanester;Lannarstêr;délivrance postale;225911.48;6760297.18;-3.3363558;47.7717814;Cadastre;2023-08-16;;;56098;;;;560098000AE0459;1
56098_0210_00005;000000040903;Rue Charles Gounod;Straed Charles Gounod;5;;Lanester;Lannarstêr;délivrance postale;225774.97;6760066.58;-3.3379257;47.7696141;Cadastre;2023-08-16;;;56098;;;;560098000AE0304;1
56098_1195_00006;000000040904;Rue Louis Avry;Stumm brezhonek da zont;6;;Lanester;Lannarstêr;délivrance postale;225932.36;6760360.2;-3.3361455;47.7723619;Cadastre;2023-08-16;;;56098;;;;560098000AE0198;1
56098_0440_00015;000000040905;Rue Eugène Fichoux;Stumm brezhonek da zont;15;;Lanester;Lannarstêr;délivrance postale;225960.73;6760343.58;-3.3357501;47.7722332;Cadastre;2023-08-16;;;56098;;;;560098000AE0202;1
56098_0440_00041;000000040906;Rue Eugène Fichoux;Stumm brezhonek da zont;41;;Lanester;Lannarstêr;délivrance postale;225999.75;6760350.72;-3.3352384;47.7723254;Cadastre;2023-08-16;;;56098;;;;560098000AE0215;1
56098_1220_00015;000000040907;Rue Louis Larnicol;Stumm brezhonek da zont;15;;Lanester;Lannarstêr;délivrance postale;225643.08;6759523.33;-3.3390992;47.7646452;Cadastre;2023-08-16;;;56098;;;;560098000AI0042;1
56098_0440_00027;000000040908;Rue Eugène Fichoux;Stumm brezhonek da zont;27;;Lanester;Lannarstêr;délivrance postale;225978.73;6760346.87;-3.335514;47.7722757;Cadastre;2023-08-16;;;56098;;;;560098000AE0208;1
56098_0440_00002;000000040909;Rue Eugène Fichoux;Stumm brezhonek da zont;2;;Lanester;Lannarstêr;délivrance postale;225872.74;6760312.28;-3.3368876;47.7718889;Cadastre;2023-08-16;;;56098;;;;560098000AE0456;1
56098_0440_00021;000000040910;Rue Eugène Fichoux;Stumm brezhonek da zont;21;;Lanester;Lannarstêr;délivrance postale;225970.02;6760345.28;-3.3356282;47.7722551;Cadastre;2023-08-16;;;56098;;;;560098000AE0205;1
56098_0440_00019;000000040911;Rue Eugène Fichoux;Stumm brezhonek da zont;19;;Lanester;Lannarstêr;délivrance postale;225966.88;6760344.7;-3.3356694;47.7722477;Cadastre;2023-08-16;;;56098;;;;560098000AE0204;1
56098_0440_00004;000000040912;Rue Eugène Fichoux;Stumm brezhonek da zont;4;;Lanester;Lannarstêr;délivrance postale;225879.34;6760314.12;-3.3368017;47.7719102;Cadastre;2023-08-16;;;56098;;;;560098000AE0457;1
56098_0440_00033;000000040913;Rue Eugène Fichoux;Stumm brezhonek da zont;33;;Lanester;Lannarstêr;délivrance postale;225987.44;6760348.46;-3.3353998;47.7722963;Cadastre;2023-08-16;;;56098;;;;560098000AE0211;1
56098_0440_00006;000000040914;Rue Eugène Fichoux;Stumm brezhonek da zont;6;;Lanester;Lannarstêr;délivrance postale;225888.48;6760315.57;-3.3366816;47.7719298;Cadastre;2023-08-16;;;56098;;;;560098000AE0458;1
56098_1195_00010;000000040915;Rue Louis Avry;Stumm brezhonek da zont;10;;Lanester;Lannarstêr;délivrance postale;225963.57;6760374.29;-3.3357451;47.7725107;Cadastre;2023-08-16;;;56098;;;;560098000AE0196;1
56098_0118_00009;000000040916;Rue Arthur Adamov;Stumm brezhonek da zont;9;;Lanester;Lannarstêr;délivrance postale;225436.17;6760368.67;-3.3427578;47.7720797;Cadastre;2023-08-16;;;56098;;;;560098000AZ0108;1
56098_0440_00035;000000040917;Rue Eugène Fichoux;Stumm brezhonek da zont;35;;Lanester;Lannarstêr;délivrance postale;225990.58;6760349.03;-3.3353586;47.7723037;Cadastre;2023-08-16;;;56098;;;;560098000AE0212;1
56098_0440_00031;000000040918;Rue Eugène Fichoux;Stumm brezhonek da zont;31;;Lanester;Lannarstêr;délivrance postale;225984.8;6760347.98;-3.3354345;47.7722901;Cadastre;2023-08-16;;;56098;;;;560098000AE0210;1
56098_0440_00037;000000040919;Rue Eugène Fichoux;Stumm brezhonek da zont;37;;Lanester;Lannarstêr;délivrance postale;225993.45;6760349.56;-3.335321;47.7723105;Cadastre;2023-08-16;;;56098;;;;560098000AE0213;1
56098_1220_00031;000000040920;Rue Louis Larnicol;Stumm brezhonek da zont;31;;Lanester;Lannarstêr;délivrance postale;225624.55;6759424.35;-3.3392398;47.7637438;Cadastre;2023-08-16;;;56098;;;;560098000AI0032;1
56098_0440_00039;000000040921;Rue Eugène Fichoux;Stumm brezhonek da zont;39;;Lanester;Lannarstêr;délivrance postale;225996.38;6760350.09;-3.3352827;47.7723174;Cadastre;2023-08-16;;;56098;;;;560098000AE0214;1
56098_0118_00013;000000040922;Rue Arthur Adamov;Stumm brezhonek da zont;13;;Lanester;Lannarstêr;délivrance postale;225444.75;6760363.05;-3.3426377;47.7720355;Cadastre;2023-08-16;;;56098;;;;560098000AZ0106;1
56098_1220_00014;000000040923;Rue Louis Larnicol;Stumm brezhonek da zont;14;;Lanester;Lannarstêr;délivrance postale;225653.79;6759588.65;-3.3390266;47.765239;Cadastre;2023-08-16;;;56098;;;;560098000AI0047;1
56098_1220_00016;000000040924;Rue Louis Larnicol;Stumm brezhonek da zont;16;;Lanester;Lannarstêr;délivrance postale;225642.89;6759548.68;-3.3391289;47.7648726;Cadastre;2023-08-16;;;56098;;;;560098000AI0318;1
56098_0118_00011;000000040925;Rue Arthur Adamov;Stumm brezhonek da zont;11;;Lanester;Lannarstêr;délivrance postale;225438.47;6760365.43;-3.3427238;47.7720523;Cadastre;2023-08-16;;;56098;;;;560098000AZ0107;1
56098_1220_00020;000000040926;Rue Louis Larnicol;Stumm brezhonek da zont;20;;Lanester;Lannarstêr;délivrance postale;225619.41;6759455.59;-3.3393416;47.7640204;Cadastre;2023-08-16;;;56098;;;;560098000AI0050;1
56098_1220_00027;000000040927;Rue Louis Larnicol;Stumm brezhonek da zont;27;;Lanester;Lannarstêr;délivrance postale;225625.06;6759444.72;-3.3392548;47.763927;Cadastre;2023-08-16;;;56098;;;;560098000AI0034;1
56098_1220_00023;000000040928;Rue Louis Larnicol;Stumm brezhonek da zont;23;;Lanester;Lannarstêr;délivrance postale;225627.64;6759463.27;-3.3392403;47.7640953;Cadastre;2023-08-16;;;56098;;;;560098000AI0036;1
56098_1220_00029;000000040929;Rue Louis Larnicol;Stumm brezhonek da zont;29;;Lanester;Lannarstêr;délivrance postale;225624.08;6759433.54;-3.3392558;47.763826;Cadastre;2023-08-16;;;56098;;;;560098000AI0033;1
56098_0890_00040;000000040930;Rue Jules Guesde;Stumm brezhonek da zont;40;;Lanester;Lannarstêr;délivrance postale;225728.15;6759507.5;-3.3379503;47.7645646;Cadastre;2023-08-16;;;56098;;;;560098000AI0127;1
56098_1220_00013;000000040931;Rue Louis Larnicol;Stumm brezhonek da zont;13;;Lanester;Lannarstêr;délivrance postale;225648.16;6759535.78;-3.3390449;47.7647606;Cadastre;2023-08-16;;;56098;;;;560098000AI0043;1
56098_1220_00017;000000040932;Rue Louis Larnicol;Stumm brezhonek da zont;17;;Lanester;Lannarstêr;délivrance postale;225637.5;6759503.07;-3.3391518;47.7644595;Cadastre;2023-08-16;;;56098;;;;560098000AI0040;1
56098_1220_00021;000000040933;Rue Louis Larnicol;Stumm brezhonek da zont;21;;Lanester;Lannarstêr;délivrance postale;225629.96;6759474.42;-3.3392214;47.7641969;Cadastre;2023-08-16;;;56098;;;;560098000AI0037;1
56098_1220_00019;000000040934;Rue Louis Larnicol;Stumm brezhonek da zont;19;;Lanester;Lannarstêr;délivrance postale;225632.21;6759483.09;-3.3392007;47.7642764;Cadastre;2023-08-16;;;56098;;;;560098000AI0038;1
56098_0890_00034;000000040935;Rue Jules Guesde;Stumm brezhonek da zont;34;;Lanester;Lannarstêr;délivrance postale;225735.74;6759540.29;-3.3378844;47.7648643;Cadastre;2023-08-16;;;56098;;;;560098000AI0123;1
56098_0890_00052;000000040936;Rue Jules Guesde;Stumm brezhonek da zont;52;;Lanester;Lannarstêr;délivrance postale;225733.98;6759440.87;-3.3378013;47.7639711;Cadastre;2023-08-16;;;56098;;;;560098000AI0169;1
56098_1220_00017_bis;000000040937;Rue Louis Larnicol;Stumm brezhonek da zont;17;bis;Lanester;Lannarstêr;délivrance postale;225636.24;6759494.19;-3.339159;47.7643789;Cadastre;2023-08-16;;;56098;;;;560098000AI0039;1
56098_0890_00030;000000040938;Rue Jules Guesde;Stumm brezhonek da zont;30;;Lanester;Lannarstêr;délivrance postale;225743.56;6759574.69;-3.3378172;47.7651785;Cadastre;2023-08-16;;;56098;;;;560098000AI0120;1
56098_0890_00028;000000040939;Rue Jules Guesde;Stumm brezhonek da zont;28;;Lanester;Lannarstêr;délivrance postale;225745.21;6759582.08;-3.3378031;47.765246;Cadastre;2023-08-16;;;56098;;;;560098000AI0118;1
56098_1220_00011_bis;000000040940;Rue Louis Larnicol;Stumm brezhonek da zont;11;bis;Lanester;Lannarstêr;délivrance postale;225653.16;6759551.81;-3.3389955;47.764908;Cadastre;2023-08-16;;;56098;;;;560098000AI0046;1
56098_1220_00015_bis;000000040941;Rue Louis Larnicol;Stumm brezhonek da zont;15;bis;Lanester;Lannarstêr;délivrance postale;225641.79;6759513.84;-3.3391061;47.7645592;Cadastre;2023-08-16;;;56098;;;;560098000AI0041;1
56098_0890_00038;000000040942;Rue Jules Guesde;Stumm brezhonek da zont;38;;Lanester;Lannarstêr;délivrance postale;225729.71;6759514.07;-3.3379366;47.7646247;Cadastre;2023-08-16;;;56098;;;;560098000AI0125;1
56098_0890_00044;000000040943;Rue Jules Guesde;Stumm brezhonek da zont;44;;Lanester;Lannarstêr;délivrance postale;225727.48;6759492.28;-3.337943;47.7644276;Cadastre;2023-08-16;;;56098;;;;560098000AI0129;1
56098_0890_00036;000000040944;Rue Jules Guesde;Stumm brezhonek da zont;36;;Lanester;Lannarstêr;délivrance postale;225732.13;6759524.51;-3.3379155;47.7647201;Cadastre;2023-08-16;;;56098;;;;560098000AI0124;1
56098_0635_00020;000000040945;Rue de la Guern;Stumm brezhonek da zont;20;;Lanester;Lannarstêr;délivrance postale;225837.03;6760474.08;-3.337536;47.7733147;Cadastre;2023-08-16;;;56098;;;;560098000AE0555;1
56098_0890_00050;000000040946;Rue Jules Guesde;Stumm brezhonek da zont;50;;Lanester;Lannarstêr;délivrance postale;225732.79;6759450.32;-3.3378274;47.764055;Cadastre;2023-08-16;;;56098;;;;560098000AI0167;1
56098_0890_00048;000000040947;Rue Jules Guesde;Stumm brezhonek da zont;48;;Lanester;Lannarstêr;délivrance postale;225731.46;6759460.81;-3.3378563;47.7641481;Cadastre;2023-08-16;;;56098;;;;560098000AI0134;1
56098_0890_00046;000000040948;Rue Jules Guesde;Stumm brezhonek da zont;46;;Lanester;Lannarstêr;délivrance postale;225729.07;6759479.71;-3.3379083;47.764316;Cadastre;2023-08-16;;;56098;;;;560098000AI0131;1
56098_1297_00024;000000040949;Rue Marat;Stumm brezhonek da zont;24;;Lanester;Lannarstêr;délivrance postale;225823.25;6760087.62;-3.3373056;47.7698377;Cadastre;2023-08-16;;;56098;;;;560098000AE0726;1
56098_1297_00018;000000040950;Rue Marat;Stumm brezhonek da zont;18;;Lanester;Lannarstêr;délivrance postale;225816.02;6760038.05;-3.3373489;47.7693878;Cadastre;2023-08-16;;;56098;;;;560098000AE0605;1
56098_0890_00056;000000040951;Rue Jules Guesde;Stumm brezhonek da zont;56;;Lanester;Lannarstêr;délivrance postale;225736.38;6759419.99;-3.3377471;47.7637855;Cadastre;2023-08-16;;;56098;;;;560098000AI0172;1
56098_0900_00010;000000040952;Impasse Jules Massenet;Stumm brezhonek da zont;10;;Lanester;Lannarstêr;délivrance postale;225786.34;6759999.74;-3.3377028;47.7690227;Cadastre;2023-08-16;;;56098;;;;560098000AE0327;1
56098_1297_00010;000000040953;Rue Marat;Stumm brezhonek da zont;10;;Lanester;Lannarstêr;délivrance postale;225810.82;6759992.39;-3.3373692;47.7689744;Cadastre;2023-08-16;;;56098;;;;560098000AE0325;1
56098_1297_00012;000000040954;Rue Marat;Stumm brezhonek da zont;12;;Lanester;Lannarstêr;délivrance postale;225812.23;6760004.7;-3.3373636;47.7690859;Cadastre;2023-08-16;;;56098;;;;560098000AE0568;1
56098_1297_00014;000000040955;Rue Marat;Stumm brezhonek da zont;14;;Lanester;Lannarstêr;délivrance postale;225814.09;6760020.49;-3.3373557;47.7692288;Cadastre;2023-08-16;;;56098;;;;560098000AE0569;1
56098_0900_00007;000000040956;Impasse Jules Massenet;Stumm brezhonek da zont;7;;Lanester;Lannarstêr;délivrance postale;225766.95;6760013.32;-3.3379753;47.7691305;Cadastre;2023-08-16;;;56098;;;;560098000AE0299;1
56098_0900_00006;000000040957;Impasse Jules Massenet;Stumm brezhonek da zont;6;;Lanester;Lannarstêr;délivrance postale;225762.92;6760009.04;-3.3380245;47.7690892;Cadastre;2023-08-16;;;56098;;;;560098000AE0329;1
56098_0900_00008;000000040958;Impasse Jules Massenet;Stumm brezhonek da zont;8;;Lanester;Lannarstêr;délivrance postale;225773.75;6760007.33;-3.3378785;47.7690817;Cadastre;2023-08-16;;;56098;;;;560098000AE0328;1
56098_0890_00039;000000040959;Rue Jules Guesde;Stumm brezhonek da zont;39;;Lanester;Lannarstêr;délivrance postale;225745.45;6759480.72;-3.3376914;47.7643368;Cadastre;2023-08-16;;;56098;;;;560098000AI0280;1
56098_0638_00014;000000040960;Rue Guy de Maupassant;Stumm brezhonek da zont;14;;Lanester;Lannarstêr;délivrance postale;224871.7;6758964.96;-3.3487646;47.7590788;Cadastre;2023-08-16;;;56098;;;;560098000AM0229;1
56098_0210_00007;000000040961;Rue Charles Gounod;Straed Charles Gounod;7;;Lanester;Lannarstêr;délivrance postale;225762.21;6760068.51;-3.3380975;47.7696222;Cadastre;2023-08-16;;;56098;;;;560098000AE0305;1
56098_0890_00035;000000040962;Rue Jules Guesde;Stumm brezhonek da zont;35;;Lanester;Lannarstêr;délivrance postale;225745.91;6759508.51;-3.337715;47.7645865;Cadastre;2023-08-16;;;56098;;;;560098000AI0282;1
56098_0900_00011;000000040963;Impasse Jules Massenet;Stumm brezhonek da zont;11;;Lanester;Lannarstêr;délivrance postale;225790.81;6760014.04;-3.3376587;47.7691542;Cadastre;2023-08-16;;;56098;;;;560098000AE0301;1
56098_0210_00003;000000040964;Rue Charles Gounod;Straed Charles Gounod;3;;Lanester;Lannarstêr;délivrance postale;225788.09;6760064.31;-3.3377486;47.7696032;Cadastre;2023-08-16;;;56098;;;;560098000AE0303;1
56098_0638_00019;000000040965;Rue Guy de Maupassant;Stumm brezhonek da zont;19;;Lanester;Lannarstêr;délivrance postale;224861.72;6758950.48;-3.3488819;47.7589416;Cadastre;2023-08-16;;;56098;;;;560098000AM0237;1
56098_0638_00024;000000040966;Rue Guy de Maupassant;Stumm brezhonek da zont;24;;Lanester;Lannarstêr;délivrance postale;224820.15;6758927.83;-3.3494107;47.7587083;Cadastre;2023-08-16;;;56098;;;;560098000AM0234;1
56098_1297_00019;000000040967;Rue Marat;Stumm brezhonek da zont;19;;Lanester;Lannarstêr;délivrance postale;225811.24;6760102.22;-3.3374811;47.76996;Cadastre;2023-08-16;;;56098;;;;560098000AE0313;1
56098_0300_00026;000000040968;Avenue Commune de Paris;Bali Kumun Pariz;26;;Lanester;Lannarstêr;délivrance postale;225729.04;6760114.6;-3.3385883;47.7700118;Cadastre;2023-08-16;;;56098;;;;560098000AE0308;1
56098_0210_00001;000000040969;Rue Charles Gounod;Straed Charles Gounod;1;;Lanester;Lannarstêr;délivrance postale;225796.77;6760062.97;-3.3376317;47.7695974;Cadastre;2023-08-16;;;56098;;;;560098000AE0302;1
56098_1297_00013;000000040970;Rue Marat;Stumm brezhonek da zont;13;;Lanester;Lannarstêr;délivrance postale;225802.35;6760023.67;-3.3375154;47.7692489;Cadastre;2023-08-16;;;56098;;;;560098000AE0301;1
56098_1297_00024_a;000000040971;Rue Marat;Stumm brezhonek da zont;24;a;Lanester;Lannarstêr;délivrance postale;225830.78;6760072.23;-3.337189;47.7697051;Cadastre;2023-08-16;;;56098;;;;560098000AE0736;1
56098_0030_00033;000000040972;Rue Albert Thomas;Stumm brezhonek da zont;33;;Lanester;Lannarstêr;délivrance postale;224769.23;6758928.22;-3.3500885;47.758675;Cadastre;2023-08-16;;;56098;;;;560098000AM0171;1
56098_0638_00016;000000040973;Rue Guy de Maupassant;Stumm brezhonek da zont;16;;Lanester;Lannarstêr;délivrance postale;224861.94;6758958.51;-3.3488875;47.7590138;Cadastre;2023-08-16;;;56098;;;;560098000AM0230;1
56098_0030_00035;000000040974;Rue Albert Thomas;Stumm brezhonek da zont;35;;Lanester;Lannarstêr;délivrance postale;224756.16;6758920.92;-3.3502546;47.7586001;Cadastre;2023-08-16;;;56098;;;;560098000AM0381;1
56098_0030_00026;000000040975;Rue Albert Thomas;Stumm brezhonek da zont;26;;Lanester;Lannarstêr;délivrance postale;224869.53;6759032.72;-3.3488661;47.759685;Cadastre;2023-08-16;;;56098;;;;560098000AM0095;1
56098_0638_00022;000000040976;Rue Guy de Maupassant;Stumm brezhonek da zont;22;;Lanester;Lannarstêr;délivrance postale;224829.96;6758935.07;-3.3492879;47.7587804;Cadastre;2023-08-16;;;56098;;;;560098000AM0233;1
56098_0638_00020;000000040977;Rue Guy de Maupassant;Stumm brezhonek da zont;20;;Lanester;Lannarstêr;délivrance postale;224840.58;6758943.12;-3.3491551;47.7588603;Cadastre;2023-08-16;;;56098;;;;560098000AM0232;1
56098_0638_00018;000000040978;Rue Guy de Maupassant;Stumm brezhonek da zont;18;;Lanester;Lannarstêr;délivrance postale;224850.72;6758950.49;-3.3490282;47.7589338;Cadastre;2023-08-16;;;56098;;;;560098000AM0231;1
56098_0030_00028;000000040979;Rue Albert Thomas;Stumm brezhonek da zont;28;;Lanester;Lannarstêr;délivrance postale;224857.85;6759023.06;-3.3490112;47.7595899;Cadastre;2023-08-16;;;56098;;;;560098000AM0512;1
56098_0350_00046;000000040980;Rue Danielle Casanova;Stumm brezhonek da zont;46;;Lanester;Lannarstêr;délivrance postale;224813.68;6758988.65;-3.3495619;47.7592493;Cadastre;2023-08-16;;;56098;;;;560098000AM0103;1
56098_0030_00017;000000040981;Rue Albert Thomas;Stumm brezhonek da zont;17;;Lanester;Lannarstêr;délivrance postale;224873.48;6759023.89;-3.3488041;47.7596087;Cadastre;2023-08-16;;;56098;;;;560098000AM0104;1
56098_0030_00034;000000040982;Rue Albert Thomas;Stumm brezhonek da zont;34;;Lanester;Lannarstêr;délivrance postale;224839.29;6758996.44;-3.3492295;47.7593377;Cadastre;2023-08-16;;;56098;;;;560098000AM0102;1
56098_0030_00030;000000040983;Rue Albert Thomas;Stumm brezhonek da zont;30;;Lanester;Lannarstêr;délivrance postale;224849.35;6759015.89;-3.3491166;47.7595195;Cadastre;2023-08-16;;;56098;;;;560098000AM0097;1
56098_0030_00032;000000040984;Rue Albert Thomas;Stumm brezhonek da zont;32;;Lanester;Lannarstêr;délivrance postale;224843.1;6759011.15;-3.3491946;47.7594724;Cadastre;2023-08-16;;;56098;;;;560098000AM0098;1
56098_0030_00036;000000040985;Rue Albert Thomas;Stumm brezhonek da zont;36;;Lanester;Lannarstêr;délivrance postale;224834.42;6758989.11;-3.3492865;47.7592684;Cadastre;2023-08-16;;;56098;;;;560098000AM0102;1
56098_0350_00040;000000040986;Rue Danielle Casanova;Stumm brezhonek da zont;40;;Lanester;Lannarstêr;délivrance postale;224800.7;6759043.43;-3.3497933;47.7597313;Cadastre;2023-08-16;;;56098;;;;560098000AM0100;1
56098_0350_00042;000000040987;Rue Danielle Casanova;Stumm brezhonek da zont;42;;Lanester;Lannarstêr;délivrance postale;224790.53;6759038.26;-3.3499231;47.7596776;Cadastre;2023-08-16;;;56098;;;;560098000AM0101;1
56098_0350_00035;000000040988;Rue Danielle Casanova;Stumm brezhonek da zont;35;;Lanester;Lannarstêr;délivrance postale;224780.69;6759041.99;-3.350058;47.759704;Cadastre;2023-08-16;;;56098;;;;560098000AM0075;1
56098_0790_00020;000000040989;Rue Jean-Marie Le Halpert;Stumm brezhonek da zont;20;;Lanester;Lannarstêr;délivrance postale;225821.28;6759522.35;-3.3367269;47.764765;Cadastre;2023-08-16;;;56098;;;;560098000AI0152;1
56098_0890_00031;000000040990;Rue Jules Guesde;Stumm brezhonek da zont;31;;Lanester;Lannarstêr;délivrance postale;225750.94;6759534.49;-3.3376759;47.7648232;Cadastre;2023-08-16;;;56098;;;;560098000AI0284;1
56098_0790_00024;000000040991;Rue Jean-Marie Le Halpert;Stumm brezhonek da zont;24;;Lanester;Lannarstêr;délivrance postale;225824.31;6759548.69;-3.3367148;47.7650035;Cadastre;2023-08-16;;;56098;;;;560098000AI0150;1
56098_0890_00043;000000040992;Rue Jules Guesde;Stumm brezhonek da zont;43;;Lanester;Lannarstêr;délivrance postale;225752.84;6759423.8;-3.3375322;47.7638316;Cadastre;2023-08-16;;;56098;;;;560098000AI0295;1
